"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169970969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432958
"http://webisa.webdatacommons.org/prov/169970969","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169970969","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169970969","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381620788"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449078293"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217637798"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28885597"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235399697"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448386989"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328109846"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100822781"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272125016"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366732172"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169970969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
