"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484585
"http://webisa.webdatacommons.org/prov/409821939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409821939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409821939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409821939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415587951"
"http://webisa.webdatacommons.org/prov/409821939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71162114"
"http://webisa.webdatacommons.org/prov/409821939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345388191"
"http://webisa.webdatacommons.org/prov/409821939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353215021"
"http://webisa.webdatacommons.org/prov/409821939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409821939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409821939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
