"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148552328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148552328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950967
"http://webisa.webdatacommons.org/prov/148552328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148552328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148552328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148552328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309370122"
"http://webisa.webdatacommons.org/prov/148552328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114603246"
"http://webisa.webdatacommons.org/prov/148552328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257501968"
"http://webisa.webdatacommons.org/prov/148552328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148552328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
