"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280863084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280863084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216015
"http://webisa.webdatacommons.org/prov/280863084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280863084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280863084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280863084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398552096"
"http://webisa.webdatacommons.org/prov/280863084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231396525"
"http://webisa.webdatacommons.org/prov/280863084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384221284"
"http://webisa.webdatacommons.org/prov/280863084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280863084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280863084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
