"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238428791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199222
"http://webisa.webdatacommons.org/prov/238428791","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/238428791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238428791","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55061195"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299841707"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299861351"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447069589"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268076192"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426283470"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320724904"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134561031"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370713491"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238428791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
