"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412642984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329541
"http://webisa.webdatacommons.org/prov/412642984","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/412642984","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/412642984","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340943505"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177794666"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302172384"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368076234"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346030816"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367450567"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284964728"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365408670"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57512602"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167386644"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84827497"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422065703"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367889770"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244281511"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388236494"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412642984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
