"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58950599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58950599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48735
"http://webisa.webdatacommons.org/prov/58950599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58950599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58950599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58950599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295139556"
"http://webisa.webdatacommons.org/prov/58950599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307917820"
"http://webisa.webdatacommons.org/prov/58950599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306356561"
"http://webisa.webdatacommons.org/prov/58950599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306956469"
"http://webisa.webdatacommons.org/prov/58950599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/58950599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
