"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479578347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479578347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30225
"http://webisa.webdatacommons.org/prov/479578347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479578347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479578347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479578347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211871671"
"http://webisa.webdatacommons.org/prov/479578347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33845067"
"http://webisa.webdatacommons.org/prov/479578347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365219350"
"http://webisa.webdatacommons.org/prov/479578347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231178423"
"http://webisa.webdatacommons.org/prov/479578347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215020057"
"http://webisa.webdatacommons.org/prov/479578347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479578347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
