"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195756846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559788
"http://webisa.webdatacommons.org/prov/195756846","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/195756846","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/195756846","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302443540"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123631882"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132078445"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353391775"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204320031"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118819220"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141985413"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244655960"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166848332"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99664709"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131665500"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358243716"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437622554"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132544473"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322527331"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74374957"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246861225"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355418566"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77594544"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402566830"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386219575"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132221650"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409880306"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99083250"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355204570"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178760836"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138944310"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441591303"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131902221"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195756846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
