"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423164215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165695
"http://webisa.webdatacommons.org/prov/423164215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423164215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423164215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320525720"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208849278"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362785774"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119794262"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110370713"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109889807"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65629955"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423164215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
