"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59695577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144708
"http://webisa.webdatacommons.org/prov/59695577","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/59695577","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59695577","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81985412"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127833964"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83621108"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81954010"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175562442"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212499397"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193463604"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330935971"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100508672"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319389797"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103856183"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284142938"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103907498"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373504596"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144041187"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121528165"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103837959"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59695577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
