"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474727354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260213
"http://webisa.webdatacommons.org/prov/474727354","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474727354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474727354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397197286"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75376939"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44957083"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312446552"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203089826"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89716535"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65152584"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281464384"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474727354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
