"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323200873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253092
"http://webisa.webdatacommons.org/prov/323200873","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/323200873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323200873","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8871604"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168254361"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121015788"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356188332"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289774157"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99477372"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129518894"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39934231"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26451035"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267031490"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323200873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
