"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313493714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313493714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240976
"http://webisa.webdatacommons.org/prov/313493714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313493714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313493714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313493714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31229308"
"http://webisa.webdatacommons.org/prov/313493714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851993"
"http://webisa.webdatacommons.org/prov/313493714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393654294"
"http://webisa.webdatacommons.org/prov/313493714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416159464"
"http://webisa.webdatacommons.org/prov/313493714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313493714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/313493714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
