"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236794242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0369825
"http://webisa.webdatacommons.org/prov/236794242","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/236794242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236794242","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156012772"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998575"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376330035"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421223925"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441559572"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156075459"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211885856"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445262652"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157844474"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49223877"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127986390"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149452667"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104429328"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164525749"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236794242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
