"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498931641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49455
"http://webisa.webdatacommons.org/prov/498931641","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498931641","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498931641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176068439"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25827586"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280883978"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115625756"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290794767"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332116990"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498931641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
