"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14430033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14582
"http://webisa.webdatacommons.org/prov/14430033","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14430033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14430033","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35743062"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172901772"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264519335"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116499790"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387232674"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3191189"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73932477"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432551732"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229588684"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/14430033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
