"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485633199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485633199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390856
"http://webisa.webdatacommons.org/prov/485633199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485633199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485633199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485633199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42095274"
"http://webisa.webdatacommons.org/prov/485633199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45473627"
"http://webisa.webdatacommons.org/prov/485633199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442968360"
"http://webisa.webdatacommons.org/prov/485633199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485633199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
