"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318566940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168529
"http://webisa.webdatacommons.org/prov/318566940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318566940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318566940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332941234"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233288"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318981322"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61176658"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393312453"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318566940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
