"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85080198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183812
"http://webisa.webdatacommons.org/prov/85080198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85080198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85080198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351228038"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205405170"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27682978"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197154685"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253496219"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274630959"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85080198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
