"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196733460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219185
"http://webisa.webdatacommons.org/prov/196733460","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/196733460","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196733460","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182401209"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264296387"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126466050"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65492964"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251177190"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94347352"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327531258"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113399681"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36628155"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256542754"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75206263"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52590535"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136425305"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19695590"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300346747"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150392159"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174612871"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74897376"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186918273"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186838813"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350539890"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19769825"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34639942"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249031108"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813720"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196733460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
