"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340562384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340562384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307868
"http://webisa.webdatacommons.org/prov/340562384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340562384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340562384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340562384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31106710"
"http://webisa.webdatacommons.org/prov/340562384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288495603"
"http://webisa.webdatacommons.org/prov/340562384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401678712"
"http://webisa.webdatacommons.org/prov/340562384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222400962"
"http://webisa.webdatacommons.org/prov/340562384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340562384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
