"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452609086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196007
"http://webisa.webdatacommons.org/prov/452609086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452609086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452609086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329080667"
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330541574"
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330601266"
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218808074"
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448737151"
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452609086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
