"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285955965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574775
"http://webisa.webdatacommons.org/prov/285955965","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285955965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285955965","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74225677"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379465003"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28433095"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161578645"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434899940"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200547884"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74003633"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253014903"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285955965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
