"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232088697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100896
"http://webisa.webdatacommons.org/prov/232088697","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/232088697","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232088697","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133531434"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103553364"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225334454"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123798594"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118496125"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84750629"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409278975"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314740103"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156744348"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130156620"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2023646"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425286439"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421574"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232088697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
