"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481904110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650921
"http://webisa.webdatacommons.org/prov/481904110","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/481904110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481904110","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263065900"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1826673"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86407655"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338741875"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190949150"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132885452"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52765004"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103474982"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85873537"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218623633"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85875036"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103621315"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29044005"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86061428"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244087974"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86168300"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17080746"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68371335"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193557225"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312602784"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244186465"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481904110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
