"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45753168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138903
"http://webisa.webdatacommons.org/prov/45753168","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45753168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45753168","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269928729"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232735903"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341825330"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4860391"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437731046"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111562103"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227505509"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176809640"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45753168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
