"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73990886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203204
"http://webisa.webdatacommons.org/prov/73990886","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/73990886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73990886","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425966241"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328420015"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44106333"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413119488"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355581321"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154585717"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285920561"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237693180"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65933152"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445957397"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253727360"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73990886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
