"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402213574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215915
"http://webisa.webdatacommons.org/prov/402213574","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/402213574","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/402213574","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326688209"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87470413"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011265"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448195911"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163620499"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378594736"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167498460"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147867503"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304831340"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150710415"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230676025"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402213574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
