"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25554993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143263
"http://webisa.webdatacommons.org/prov/25554993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25554993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25554993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59277582"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138149942"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138020700"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138020701"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370978814"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138149941"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25554993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
