"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38232400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38232400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17552
"http://webisa.webdatacommons.org/prov/38232400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38232400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38232400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38232400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64776204"
"http://webisa.webdatacommons.org/prov/38232400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56496606"
"http://webisa.webdatacommons.org/prov/38232400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84149655"
"http://webisa.webdatacommons.org/prov/38232400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439927714"
"http://webisa.webdatacommons.org/prov/38232400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38232400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
