"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394801137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394801137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224805
"http://webisa.webdatacommons.org/prov/394801137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394801137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394801137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394801137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353049865"
"http://webisa.webdatacommons.org/prov/394801137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337260392"
"http://webisa.webdatacommons.org/prov/394801137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79164779"
"http://webisa.webdatacommons.org/prov/394801137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79193209"
"http://webisa.webdatacommons.org/prov/394801137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/394801137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394801137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
