"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37105317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54753
"http://webisa.webdatacommons.org/prov/37105317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37105317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37105317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68140703"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283511144"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444210434"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14541714"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216006909"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68125976"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334040097"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37105317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
