"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463400924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330501
"http://webisa.webdatacommons.org/prov/463400924","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/463400924","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/463400924","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102807794"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300957366"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239970045"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96648618"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38828224"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277311614"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225861312"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256868242"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6160978"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406113118"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147025081"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453212005"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463400924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
