"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504968025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21883
"http://webisa.webdatacommons.org/prov/504968025","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/504968025","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/504968025","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229504249"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90870097"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413106636"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37488185"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248159887"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438911557"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524173"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243797978"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245547956"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216542369"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180863254"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272400736"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5688639"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386877687"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423092392"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411502941"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437136574"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432079241"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333658993"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333876125"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353177159"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131129851"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288378193"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152905938"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306029849"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363991407"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379917905"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314968921"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149798566"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191802758"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93187197"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98520518"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109352621"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428444492"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247548350"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262225791"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367452894"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292394570"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84882447"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213860519"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109464138"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409458520"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19494713"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313969974"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369350101"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307056791"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84958428"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504968025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
