"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1471745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1471745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520402
"http://webisa.webdatacommons.org/prov/1471745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1471745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1471745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1471745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96959037"
"http://webisa.webdatacommons.org/prov/1471745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382681572"
"http://webisa.webdatacommons.org/prov/1471745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330104001"
"http://webisa.webdatacommons.org/prov/1471745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402891"
"http://webisa.webdatacommons.org/prov/1471745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1471745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1471745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
