"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473648687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753183
"http://webisa.webdatacommons.org/prov/473648687","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/473648687","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473648687","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377522237"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140083378"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355717155"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334027510"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376361427"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220549741"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36304343"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216294671"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337126916"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217715011"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252856993"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177364"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257735019"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288055961"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244800024"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345801612"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183969140"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306695320"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374039254"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29805041"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133888821"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239920115"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254866315"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436531034"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262442248"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358069504"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185848429"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38327531"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160165601"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284963266"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164767237"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55390559"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473648687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
