"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115158681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115158681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158616
"http://webisa.webdatacommons.org/prov/115158681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115158681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115158681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308483243"
"http://webisa.webdatacommons.org/prov/115158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339765362"
"http://webisa.webdatacommons.org/prov/115158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205962"
"http://webisa.webdatacommons.org/prov/115158681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37732580"
"http://webisa.webdatacommons.org/prov/115158681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115158681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
