"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482525995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482525995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126555
"http://webisa.webdatacommons.org/prov/482525995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482525995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482525995","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/482525995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231957826"
"http://webisa.webdatacommons.org/prov/482525995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393698065"
"http://webisa.webdatacommons.org/prov/482525995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301443346"
"http://webisa.webdatacommons.org/prov/482525995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482525995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
