"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294761665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703675
"http://webisa.webdatacommons.org/prov/294761665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294761665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294761665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347130689"
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283862795"
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225176638"
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420402455"
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14399337"
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/294761665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
