"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292752448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292752448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105155
"http://webisa.webdatacommons.org/prov/292752448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292752448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292752448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292752448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381852134"
"http://webisa.webdatacommons.org/prov/292752448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373153528"
"http://webisa.webdatacommons.org/prov/292752448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391416708"
"http://webisa.webdatacommons.org/prov/292752448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292752448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
