"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510399389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244213
"http://webisa.webdatacommons.org/prov/510399389","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/510399389","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/510399389","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221673090"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27784463"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24569360"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233988449"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352159511"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182104895"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188183499"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428566560"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377583542"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152316897"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359665387"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58045380"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032509"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282152"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229621505"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51990753"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36292964"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169732576"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434813557"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390579630"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437279217"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17970867"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270110223"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76954799"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104009485"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205032556"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366579988"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249213553"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390739280"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187374930"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311651371"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132326938"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297082958"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282295172"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5299379"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190363994"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325382313"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198942098"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171657699"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234467617"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166518427"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182191419"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308572659"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70292732"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125557356"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210151789"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18027137"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234336513"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53851981"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126760297"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215103562"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331726434"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187494508"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77757518"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202995177"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172974468"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96703234"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98492927"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331914432"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251610512"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331958892"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133131492"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48707934"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188412930"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187408112"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84856086"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439570332"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406564471"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289467481"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108819511"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331156230"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216139604"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203157026"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416615221"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758757"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104118095"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24412950"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176281130"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119539894"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192184917"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450924307"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133839209"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296327017"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325543307"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423275543"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232933809"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332445946"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434678031"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53515049"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226085507"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148567161"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328625570"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423395007"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435696796"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416752092"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17651978"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30881057"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510399389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
