"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123700894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123700894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154689
"http://webisa.webdatacommons.org/prov/123700894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123700894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123700894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123700894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452754844"
"http://webisa.webdatacommons.org/prov/123700894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237450722"
"http://webisa.webdatacommons.org/prov/123700894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243556695"
"http://webisa.webdatacommons.org/prov/123700894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55851420"
"http://webisa.webdatacommons.org/prov/123700894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/123700894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123700894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
