"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424431704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825056
"http://webisa.webdatacommons.org/prov/424431704","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/424431704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424431704","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227098725"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392875054"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19212455"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88200577"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150243866"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326769393"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425340919"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182499592"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254887697"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255669319"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353454267"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246567541"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353469803"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353471387"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318618297"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36064836"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150758333"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328244535"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121929892"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190454745"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13727909"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424431704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
