"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143091435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374344
"http://webisa.webdatacommons.org/prov/143091435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143091435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143091435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7453468"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173319693"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331813097"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432425129"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432427171"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143091435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
