"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296220354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296220354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266532
"http://webisa.webdatacommons.org/prov/296220354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296220354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296220354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296220354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186188772"
"http://webisa.webdatacommons.org/prov/296220354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364436898"
"http://webisa.webdatacommons.org/prov/296220354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129177076"
"http://webisa.webdatacommons.org/prov/296220354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129233190"
"http://webisa.webdatacommons.org/prov/296220354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/296220354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296220354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
