"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407062279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407062279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161712
"http://webisa.webdatacommons.org/prov/407062279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407062279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407062279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407062279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190412369"
"http://webisa.webdatacommons.org/prov/407062279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136080688"
"http://webisa.webdatacommons.org/prov/407062279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190838795"
"http://webisa.webdatacommons.org/prov/407062279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407062279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
