"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444974080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293287
"http://webisa.webdatacommons.org/prov/444974080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444974080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444974080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284347066"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383766545"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415076105"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155077192"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262434746"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444974080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
