"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58260304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323239
"http://webisa.webdatacommons.org/prov/58260304","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/58260304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58260304","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118561406"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199523525"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10746489"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295549946"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360607025"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296170746"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364200565"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131723834"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29164018"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296071948"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282190953"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210041690"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321355006"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49621945"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10726357"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297507924"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443018176"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350921921"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93297897"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44468387"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105369182"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58260304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
