"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389276538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269805
"http://webisa.webdatacommons.org/prov/389276538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389276538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389276538","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430554012"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233383130"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119919849"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336457434"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430335751"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428937867"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389276538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
