"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443503672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372463
"http://webisa.webdatacommons.org/prov/443503672","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/443503672","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/443503672","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257176809"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418389730"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418403409"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418369171"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342857970"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418373526"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418377383"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418378798"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1569105"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418360961"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418362889"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236661464"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418369121"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159230794"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366101174"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137082264"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256498894"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40842818"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352656452"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334521628"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252217082"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132896483"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125102313"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163078929"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435575262"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371727255"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298744544"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371798606"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411610716"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4199729"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452863135"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44317615"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375493857"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5134677"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333475790"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57683032"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360979989"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297403128"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44422784"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363331375"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290409366"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418405251"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418407897"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53697142"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418412461"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337841681"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445998290"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265258932"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215316360"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158543078"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328861164"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447521656"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139624835"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241421949"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23257331"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144037818"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308404614"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270216330"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270258378"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57059565"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30121867"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146967782"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176445392"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270031078"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89200143"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/443503672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
