"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91685378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328828
"http://webisa.webdatacommons.org/prov/91685378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91685378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91685378","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306192659"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185668715"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213183548"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185957643"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303765335"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167237544"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167254389"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185907947"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416703017"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91685378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
