"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460348639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444102
"http://webisa.webdatacommons.org/prov/460348639","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/460348639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460348639","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328221536"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328142038"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328254021"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285974063"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328143502"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285631794"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49798647"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427216922"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213154049"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274075938"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213233161"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112109286"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460348639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
