"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419434364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324055
"http://webisa.webdatacommons.org/prov/419434364","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/419434364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419434364","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26309916"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231202748"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434260021"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312521662"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51211263"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455651209"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242327529"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424809973"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49891952"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451439995"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351732529"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371811274"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44745621"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7661322"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99060422"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238033321"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197167388"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456074150"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442234609"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305045127"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311385987"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419434364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
