"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86509270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232583
"http://webisa.webdatacommons.org/prov/86509270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86509270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86509270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63626051"
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287710731"
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245205968"
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409102445"
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120032450"
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410004383"
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86509270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
