"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143281574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543102
"http://webisa.webdatacommons.org/prov/143281574","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/143281574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143281574","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300087297"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385403646"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300096781"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206165505"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376480559"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379435997"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13334668"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42111111"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384744558"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103803782"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256283720"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143281574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
