"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358767359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326653
"http://webisa.webdatacommons.org/prov/358767359","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/358767359","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358767359","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240332019"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181283323"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98065253"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179953770"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205479644"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360497889"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219199866"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208270360"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232520567"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12434550"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374405750"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37220082"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111258711"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232580175"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212010263"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335930107"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370395644"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335874733"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358767359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
