"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199770742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199770742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109127
"http://webisa.webdatacommons.org/prov/199770742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199770742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199770742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199770742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108184467"
"http://webisa.webdatacommons.org/prov/199770742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283871006"
"http://webisa.webdatacommons.org/prov/199770742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381478668"
"http://webisa.webdatacommons.org/prov/199770742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112721229"
"http://webisa.webdatacommons.org/prov/199770742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199770742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199770742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
