"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179960949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185655
"http://webisa.webdatacommons.org/prov/179960949","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/179960949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/179960949","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108818798"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173861646"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199025059"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404384941"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207636606"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103205842"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72286598"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399856626"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409797578"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273483517"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224332129"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179960949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
