"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375565533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55393
"http://webisa.webdatacommons.org/prov/375565533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375565533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375565533","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84189770"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429761312"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88146425"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369819791"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125330773"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125421282"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125557675"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/375565533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
