"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9436885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0428292
"http://webisa.webdatacommons.org/prov/9436885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9436885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9436885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166245809"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129866481"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180310378"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203055938"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332939301"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9436885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
