"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302096748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174214
"http://webisa.webdatacommons.org/prov/302096748","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/302096748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302096748","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289792837"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134290374"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94963745"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314778"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238708792"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21130842"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125107896"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180737678"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430991169"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36804565"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406390268"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36752882"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58450831"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180349048"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323151027"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181115549"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302096748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
