"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77430379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389823
"http://webisa.webdatacommons.org/prov/77430379","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/77430379","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/77430379","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97160735"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363095651"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288379162"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152485226"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46270250"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46272110"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365805073"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271026756"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296817051"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131516934"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159461634"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444069119"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366124866"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354879280"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137159235"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158206411"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263108709"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49871642"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354790496"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193419542"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214806253"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131530356"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369332999"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358500759"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96120853"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14055736"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263261190"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427373561"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299091670"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436418919"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149847782"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174530947"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11250059"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177909641"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298759974"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393397701"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360830196"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342557263"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344523643"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388930431"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446945817"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20355090"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134518043"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70810604"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351597645"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55925635"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199404262"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269843139"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364770397"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377398315"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274292466"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115064502"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152853791"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453520104"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360756333"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421279995"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285234957"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220675725"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3953356"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123189652"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248476757"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198969248"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364308154"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215727657"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237157479"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231512378"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383458626"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341611746"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312856044"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55344053"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432813770"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144116196"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77430379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
