"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508537804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265733
"http://webisa.webdatacommons.org/prov/508537804","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/508537804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508537804","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415912176"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76490095"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200191226"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434307100"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390236472"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127760717"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253737821"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80423927"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129393755"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65654196"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412488812"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508537804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
